Name	Preferred_name	MGI_ID	Uniprot_ID	Ensembl_ID	Description	Notes
Olfr1279	Olfr1279	MGI:3031113	None	ENSMUSG00000109813	olfactory receptor 1279	
Olfr128	Olfr128	MGI:2177511	None	ENSMUSG00000059030	olfactory receptor 128	
Olfr1434	Olfr1434	MGI:3031268	None	ENSMUSG00000095640	olfactory receptor 1434	
Olfr1442	Olfr1442	MGI:3031276	None	ENSMUSG00000044441	olfactory receptor 1442	
Olfr1446	Olfr1446	MGI:3031280	None	ENSMUSG00000057817	olfactory receptor 1446	
Olfr291	Olfr291	MGI:3030125	None	ENSMUSG00000070460	olfactory receptor 291	
Olfr293	Olfr293	MGI:3030127	None	ENSMUSG00000063394	olfactory receptor 293	
Olfr298	Olfr298	MGI:3030132	None	ENSMUSG00000062878	olfactory receptor 298	
Olfr305	Olfr305	MGI:3030139	None	ENSMUSG00000055571	olfactory receptor 305	
Olfr328	Olfr328	MGI:3030162	None	ENSMUSG00000057654	olfactory receptor 328	
Olfr346	Olfr346	MGI:3030180	None	ENSMUSG00000094764	olfactory receptor 346	
Olfr390	Olfr390	MGI:3030224	None	ENSMUSG00000069818	olfactory receptor 390	
Olfr391	Olfr391	MGI:3030225	None	ENSMUSG00000070382	olfactory receptor 391	
Olfr465-ps1	Olfr465-ps1	MGI:3030299	None	ENSMUSG00000108426	olfactory receptor 465, pseudogene 1	
Olfr727	Olfr727	MGI:3030561	None	ENSMUSG00000059488	olfactory receptor 727	
Olfr728	Olfr728	MGI:3030562	None	ENSMUSG00000050030	olfactory receptor 728	
Olfr844	Olfr844	MGI:3030678	None	ENSMUSG00000049229	olfactory receptor 844	
Olfr972	Olfr972	MGI:3030806	None	ENSMUSG00000094449	olfactory receptor 972	
Pald1	Pald1	MGI:1351623	P70261	ENSMUSG00000020092	phosphatase domain containing, paladin 1	
Pcdh10	Pcdh10	MGI:1338042	None	ENSMUSG00000049100	protocadherin 10	
Phgdh	Phgdh	MGI:1355330	Q61753	ENSMUSG00000053398	3-phosphoglycerate dehydrogenase	
Pid1	Pid1	MGI:2138391	Q3UBG2	ENSMUSG00000045658	phosphotyrosine interaction domain containing 1	
Pla2r1	Pla2r1	MGI:102468	Q62028	ENSMUSG00000054580	phospholipase A2 receptor 1	
Plk5	Plk5	MGI:3026984	Q4FZD7	ENSMUSG00000035486	polo like kinase 5	
Rhod	Rhod	MGI:108446	P97348	ENSMUSG00000041845	ras homolog family member D	
Rhov	Rhov	MGI:2444227	Q8VDU1	ENSMUSG00000034226	ras homolog family member V	
Rims3	Rims3	MGI:2443331	Q80U57	ENSMUSG00000032890	regulating synaptic membrane exocytosis 3	
Rnf144a	Rnf144a	MGI:1344401	Q925F3	ENSMUSG00000020642	ring finger protein 144A	
Scml2	Scml2	MGI:1340042	None	ENSMUSG00000000037	Scm polycomb group protein like 2	
Scube3	Scube3	MGI:3045253	Q66PY1	ENSMUSG00000038677	signal peptide, CUB domain, EGF-like 3	
Serpinb7	Serpinb7	MGI:2151053	Q9D695	ENSMUSG00000067001	serine (or cysteine) peptidase inhibitor, clade B, member 7	
Slc5a11	Slc5a11	MGI:1919316	Q8K0E3	ENSMUSG00000030769	solute carrier family 5 (sodium/glucose cotransporter), member 11	
Slurp2	Slurp2	MGI:1916712	P0DP59	ENSMUSG00000075605	secreted Ly6/Plaur domain containing 2	
Smim3	Smim3	MGI:1917088	Q99PE5	ENSMUSG00000038059	small integral membrane protein 3	
Steap1	Steap1	MGI:1917608	Q9CWR7	ENSMUSG00000015652	six transmembrane epithelial antigen of the prostate 1	
Tprg	Tprg	MGI:1918588	Q8CB49	ENSMUSG00000048399	transformation related protein 63 regulated	
Trpc2	Trpc2	MGI:109527	Q9R244	ENSMUSG00000100254	transient receptor potential cation channel, subfamily C, member 2	
Xntrpc	Xntrpc	MGI:5546370	None	ENSMUSG00000070425	Xndc1-transient receptor potential cation channel, subfamily C, member 2 readthrough	
Zpld2	Zpld2	MGI:3702974	None	ENSMUSG00000073747	zona pellucida like domain containing 2	
